X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1305",H2O,996.2,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1306",CO2,861.86,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1307",S (total),0.55,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1308",H2S,0.55,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1309",HCl,3.219,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1310",HF,0.768,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1311",NH3,0.945,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1312",Ar,1.24,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1313",N2,101.333,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1314",He,0.01419,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1315",H2,1.179,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1316",O2,27.863,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1317",CH4,1.028,micromol/mol
139.76195,32.45725,0,Aog-3,2005/07/29 00:00:00,"218",Funakoyama Fumarole Field,"561",http://www.magadb.net/measurements/561,"1318",CO,0,micromol/mol
