X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2372",H2O,967035,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2373",CO2,30472,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2374",H2S,316,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2375",Ar,2.06,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2376",O2,0.65,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2377",N2,294,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2378",CH4,769,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2379",H2,1111,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2380",He,0.74,micromol/mol
10.86752,43.16624,0,Lagoncino gas1_26072006,2006/07/26 00:00:00,"359",Lagoncino gas1,"988",http://www.magadb.net/measurements/988,"2381",CO,0.0058,micromol/mol
