X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1404",H2O,957.91,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1405",CO2,937.05,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1406",S (total),56.02,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1407",SO2,11.07,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1408",H2S,44.76,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1409",HCl,2.501,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1410",HF,0.005,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1411",NH3,0.018,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1412",Ar,0.038,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1413",N2,2.812,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1414",He,0.01332,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1415",H2,1.516,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1416",O2,0.015,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1417",CH4,0.011,micromol/mol
145.6713667,18.77823333,0,Mar-7,2004/04/21 00:00:00,"222","Summit Crater, Agrigan","568",http://www.magadb.net/measurements/568,"1418",CO,0.00323,micromol/mol
