X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2362",H2O,946212,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2363",CO2,49538,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2364",H2S,1019,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2365",O2,2,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2366",N2,409,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2367",CH4,1215,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2368",H2,1605,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2369",He,1.17,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2370",CO,0.0029,micromol/mol
10.86668,43.16758,0,Sasso Pisano1_20112005,2005/11/20 00:00:00,"358",Sasso Pisano1,"987",http://www.magadb.net/measurements/987,"2371",Ar,1.06,micromol/mol
