X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1292",CO2,854.43,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1293",S (total),118.3,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1294",SO2,113.23,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1295",H2S,4.94,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1296",HF,4.418,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1297",NH3,0.783,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1298",Ar,0.51,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1299",N2,20.79,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1300",He,0.00729,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1301",H2,0.008,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1302",O2,0.709,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1303",CH4,0.04,micromol/mol
139.8149,33.06038333,0,Yas-1,2005/08/02 00:00:00,"217",Yasuragi Hot Spring Well,"560",http://www.magadb.net/measurements/560,"1304",CO,0,micromol/mol
