X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1361",H2O,988.68,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1362",CO2,961.54,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1363",S (total),6.9,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1364",SO2,2.64,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1365",H2S,4.23,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1366",HCl,3.585,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1367",HF,1.141,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1368",NH3,0.199,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1369",Ar,0.131,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1370",N2,21.611,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1371",He,0.01255,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1372",H2,3.963,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1373",O2,0,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1374",CH4,0.916,micromol/mol
139.76225,32.45226667,0,Aog-2a,2005/07/29 00:00:00,"220",Misone Fumarole Field,"565",http://www.magadb.net/measurements/565,"1375",CO,0,micromol/mol
