X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1477",H2O,965,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1478",CO2,15.3,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1479",SO2,15.4,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1480",H2S,0.145,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1481",HCl,2.55,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1482",CH4,2.67e-06,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1483",H2,0.00342,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1484",N2,1.5,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1485",O2,0.0331,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2010,2010/07/22 00:00:00,"223",Bezymiznny dome fumaroles,"574",http://www.magadb.net/measurements/574,"1486",Ar,0.0189,micromol/mol
