X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2426",H2O,991028,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2427",CO2,7489,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2428",H2S,80,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2429",Ar,0.41,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2430",O2,0.42,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2431",N2,169,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2432",CH4,255,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2433",H2,978,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2434",He,1.15,micromol/mol
10.8574,43.16063,0,V1_V2_27072006,2006/07/27 00:00:00,"368",V1_V2,"994",http://www.magadb.net/measurements/994,"2435",CO,0.0032,micromol/mol
