X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1376",H2O,964.18,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1377",CO2,942.84,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1378",S (total),8.11,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1379",H2S,8.11,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1380",HCl,2.218,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1381",HF,0.005,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1382",NH3,0.031,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1383",Ar,0.398,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1384",N2,35.362,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1385",He,0.00466,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1386",H2,4.109,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1387",O2,6.873,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1388",CH4,0.049,micromol/mol
145.7247833,18.07108333,0,Mar-3,2004/04/18 00:00:00,"221","Old Crater, Pagan","566",http://www.magadb.net/measurements/566,"1389",CO,0,micromol/mol
