X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2382",H2O,987925,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2383",CO2,10336,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2384",H2S,269,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2385",Ar,0.37,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2386",O2,0.88,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2387",N2,159,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2388",CH4,606,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2389",H2,704,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2390",He,0.3,micromol/mol
10.85481,43.1542,0,Le Biancane 5_21112005,2005/11/21 00:00:00,"360",Le Biancane 5,"989",http://www.magadb.net/measurements/989,"2391",CO,0.59,micromol/mol
