X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1433",H2O,959,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1434",CO2,15,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1435",SO2,3.08,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1436",H2S,0.022,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1437",HCl,9.23,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1438",CO,0.000414,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1439",CH4,0.000417,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1440",H2,0.215,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1441",N2,13.4,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1442",O2,0.215,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007a,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"570",http://www.magadb.net/measurements/570,"1443",Ar,0.141,micromol/mol
