X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2401",H2O,984504,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2402",CO2,14194,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2403",H2S,164,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2404",Ar,147,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2405",O2,0.49,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2406",N2,0.34,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2407",CH4,383,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2408",H2,608,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2409",He,0.29,micromol/mol
10.85752,43.17194,0,Pozzo 2_25072006,2006/07/25 00:00:00,"364",Pozzo 2,"991",http://www.magadb.net/measurements/991,"2410",CO,0.0031,micromol/mol
