X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1444",H2O,973,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1445",CO2,9.89,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1446",SO2,1.62,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1447",H2S,0.00395,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1448",HCl,4.76,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1449",CO,0.000312,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1450",CH4,0.000314,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1451",H2,0.0507,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1452",N2,10.2,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1453",O2,0.17,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2007b,2007/08/17 00:00:00,"223",Bezymiznny dome fumaroles,"571",http://www.magadb.net/measurements/571,"1454",Ar,0.108,micromol/mol
