X,Y,Z,maga_loc_id,name,description,hazard_description,type,humansinjuried,animalsinjuried,region,country,volcanic_complex,si_volcano_code
138.535,36.62,0,"461",Kusatsu-Shirane," It is a 2160-meter active volcano in Kusatsu, Gunma, Japan. The summit of Kusatsu-Shirane volcano, located immediately north of Asama volcano, consists of a series of overlapping pyroclastic cones and three crater lakes.",not reported,soil_diffuse_emission,,,"Gunma Prefecture, Japan",Japan,Kusatsu-Shirane,"283120"
140.724692344666,38.733765857508,0,"444",Katanuma volcanic lake,"Katanuma is a crater lake with strong acid water (pH:2.0–2.2) influenced by the volcanic fluids. The lake forms an ellipse of 462 m E-W length and 326 m N-S breadth, with a 1380 m of shore line it has neither inflowing nor outflowing streams. In the bottom of the lake there are some high temperature zones where hot springs flow out. These zones are located at the south and northeast basins of the lake’s deepest area. Degassing through the lake surface occurs by bubbles (convective/advective degassing) or by diffusion through the water/air interface (Mazot and Taran, 2009).",not reported,lake,,,"Miyagi Prefecture, Japan",Japan,Katanuma,"283200"
121.555,25.171389,0,"446",Liu-Huang-Ku hydrothermal area,"LHK hydrothermal area, formed ca. 0.8 to 0.6 million years ago, is a 1 km long, 150 m wide phreatic crater located on the hillside of southwest Tatun Volcanic Group (TVG) with several steaming fumaroles and artificial hot springs. Fumarolic gas composition of TVG samples reflects a mixing signature between convergent plate gases and air/groundwater, suggesting that the magma source of the TVG gas is
closely associated with the subduction system in NE Taiwan.",not reported,soil_diffuse_emission,,,"Taipei City, Taiwan",Taiwan,Liu-Huang-Ku geothermal area,
176.436481666565,-38.2632637842282,0,"495",Rotomahana,"Lake Rotomahana is an 800-hectare lake in northern New Zealand, located 20 kilometres to the south-east of Rotorua.",not reported,lake,,,"Bay Of Plenty, New Zealand",New Zealand,Rotomahana,"241050"
139.0320833,35.24153333,0,"204",Sounjigoku Fumarole Field,unknown,unknown,fumarole,,,"Kanagawa Prefecture, Japan",Japan,Hakone Complex,"283020"
139.0205,35.24146667,0,"205",Owakdani Fumarole Field,unknown,unknown,fumarole,,,"Kanagawa Prefecture, Japan",Japan,Hakone Complex,"283020"
139.0324667,35.22403333,0,"206",Yunohanazawa Fumarole Field,unknown,unknown,fumarole,,,"Kanagawa Prefecture, Japan",Japan,Hakone Complex,"283020"
139.3559667,34.75968333,0,"207",Ohtsu Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Oshima,"284010"
139.3617333,34.75868333,0,"208",Koshimizu Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Oshima,"284010"
139.4020833,34.75405,0,"209",Univ. of Tokyo Obs. Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Oshima,"284010"
139.2449833,34.36116667,0,"211",Mamashita Hot Spring Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Niijima,"284020"
139.2147,34.3188,0,"212",Jinata Hot Springs,on Shikine-jima Island,unknown,spring,,,"Tokyo, Japan",Japan,Niijima,"284020"
139.84975,33.08148333,0,"213",Sueyoshi Hot Spring Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Hachijojima,"284050"
139.7903833,33.07603333,0,"214",Kashidate Hot Spring Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Hachijojima,"284050"
139.8167,33.06383333,0,"216",Ogoshi Hot Spring Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Hachijojima,"284050"
139.8149,33.06038333,0,"217",Yasuragi Hot Spring Well,unknown,unknown,well,,,"Tokyo, Japan",Japan,Hachijojima,"284050"
139.76195,32.45725,0,"218",Funakoyama Fumarole Field,unknown,unknown,fumarole,,,"Tokyo, Japan",Japan,Aogashima,"284060"
139.76525,32.45303333,0,"219",Maruyama Volcano Central Cone,unknown,unknown,fumarole,,,"Tokyo, Japan",Japan,Aogashima,"284060"
139.76225,32.45226667,0,"220",Misone Fumarole Field,unknown,unknown,fumarole,,,"Tokyo, Japan",Japan,Aogashima,"284060"
139.8123667,33.0749,0,"215","Geothermal Power Plant, Hachijojima",unknown,unknown,well,,,"Tokyo, Japan",Japan,Hachijojima,"284050"
145.7247833,18.07108333,0,"221","Old Crater, Pagan",unknown,unknown,fumarole,,,"Northern Islands, CNMI",Northern Mariana Islands,Pagan,"284170"
145.6713667,18.77823333,0,"222","Summit Crater, Agrigan",unknown,unknown,fumarole,,,"Northern Islands, CNMI",Northern Mariana Islands,Agrigan,"284160"
160.5927,55.9739,0,"223",Bezymiznny dome fumaroles,unknown,unknown,fumarole,,,"Kamchatka Krai, Russia",Russia,Bezymianny,"300250"
160.587,55.978,0,"224",Bezymianny plume,"This marks the location of the crater from which the plume emanates, NOT the location from which remote measurements were made.",unknown,volcanic_plume,,,"Kamchatka Krai, Russia",Russia,Bezymianny,"300250"
177.184753417969,-37.5227970552596,0,"228",White Island,"is an active andesite stratovolcano, situated 48 km (30 mi) from the east coast of the North Island of New Zealand, in the Bay of Plenty. It is New Zealand’s most active cone volcano, and has been built up by continuous volcanic activity over the past 150,000 years.",not reported,volcanic_plume,,,"Bay Of Plenty, New Zealand",New Zealand,White Island,"241040"
139.522933959961,34.0847962779723,0,"231",Miyakejima,"Miyakejima volcano is located in the Pacific, 200 km south of Tokyo, on the of Izu–Mariana active
volcanic arc. This area is tectonically active because of the subduction of the Pacific plate beneath the
Eurasian plate. It is one of the most active basaltic stratovolcanoes in Japan",not reported,soil_diffuse_emission,,,"Tokyo, Japan",Japan,Miyakejima,"284040"
