X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1188",CO2,804.36,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1189",S (total),185.05,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1190",SO2,167.34,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1191",H2S,17.47,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1192",NH3,0.099,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1193",Ar,0.25,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1194",N2,9.421,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1195",He,0,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1196",H2,0.004,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1197",O2,0.809,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1198",CH4,0.001,micromol/mol
139.2449833,34.36116667,0,Mam-2,2005/07/20 00:00:00,"211",Mamashita Hot Spring Well,"552",http://www.magadb.net/measurements/552,"1199",CO,0,micromol/mol
