X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1098",CO2,902.26,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1099",S (total),55.35,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1100",SO2,35.41,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1101",H2S,19.83,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1102",HF,9.608,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1103",NH3,0.725,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1104",Ar,0.49,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1105",N2,20.993,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1106",He,0,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1107",H2,0.011,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1108",O2,10.558,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1109",CH4,0,micromol/mol
139.3559667,34.75968333,0,Oht-1,2005/07/21 00:00:00,"207",Ohtsu Well,"545",http://www.magadb.net/measurements/545,"1110",CO,0,micromol/mol
