X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1083",H2O,996.59,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1084",CO2,698.32,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1085",S (total),219.71,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1086",SO2,91.87,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1087",H2S,127.23,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1088",HCl,6.279,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1089",HF,0.687,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1090",NH3,0.679,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1091",Ar,0.604,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1092",N2,66.998,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1093",He,0,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1094",H2,5.754,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1095",O2,0,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1096",CH4,0.943,micromol/mol
139.0324667,35.22403333,0,Noh-1,2005/08/05 00:00:00,"206",Yunohanazawa Fumarole Field,"544",http://www.magadb.net/measurements/544,"1097",CO,0,micromol/mol
