X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1068",H2O,992.95,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1069",CO2,613.05,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1070",S (total),341.42,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1071",SO2,49.52,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1072",H2S,290.65,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1073",HCl,10.471,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1074",HF,0.531,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1075",NH3,0.244,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1076",Ar,0.073,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1077",N2,14.593,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1078",He,0,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1079",H2,19.509,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1080",O2,0,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1081",CH4,0.106,micromol/mol
139.0205,35.24146667,0,Owa-1,2005/08/05 00:00:00,"205",Owakdani Fumarole Field,"543",http://www.magadb.net/measurements/543,"1082",CO,0,micromol/mol
