X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1200",H2O,771.05,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1201",CO2,908.89,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1202",S (total),1.26,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1203",H2S,1.26,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1204",HCl,29.641,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1205",HF,0.156,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1206",NH3,0.583,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1207",Ar,0.707,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1208",N2,58.19,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1209",He,0.02495,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1210",H2,0.004,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1211",O2,0.401,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1212",CH4,0.14,micromol/mol
139.2147,34.3188,0,Jin-1,2005/07/19 00:00:00,"212",Jinata Hot Springs,"553",http://www.magadb.net/measurements/553,"1213",CO,0,micromol/mol
