X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1280",CO2,918.3,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1281",S (total),47.5,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1282",H2S,47.5,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1283",HF,1.365,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1284",NH3,0.576,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1285",Ar,0.692,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1286",N2,29.041,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1287",He,0,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1288",H2,0.044,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1289",O2,2.407,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1290",CH4,0.069,micromol/mol
139.8167,33.06383333,0,Ogo-1,2005/08/02 00:00:00,"216",Ogoshi Hot Spring Well,"559",http://www.magadb.net/measurements/559,"1291",CO,0,micromol/mol
