X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1466",H2O,775,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1467",CO2,165,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1468",SO2,34.3,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1469",H2S,0.769,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1470",HCl,1.46,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1471",CO,0.00714,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1472",CH4,0.000192,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1473",H2,0.315,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1474",N2,22.9,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1475",O2,0.368,micromol/mol
160.5927,55.9739,0,Bezymianny fumarole 2009b,2009/07/26 00:00:00,"223",Bezymiznny dome fumaroles,"573",http://www.magadb.net/measurements/573,"1476",Ar,0.273,micromol/mol
