X,Y,Z,maga_meas_name,date,maga_loc_id,maga_loc,maga_meas_id,weblink,meas_conc_id,specie,concentration,uom
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1228",CO2,787.87,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1229",S (total),144.55,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1230",H2S,144.55,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1231",NH3,0.83,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1232",Ar,0.713,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1233",N2,65.985,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1234",He,0,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1235",H2,0.014,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1236",O2,0,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1237",CH4,0.012,micromol/mol
139.84975,33.08148333,0,Sue-1,2005/08/02 00:00:00,"213",Sueyoshi Hot Spring Well,"555",http://www.magadb.net/measurements/555,"1238",CO,0,micromol/mol
